Species,Genes,12S,16S,CXCR4,cytb,H3A,NCX1,POMC,RAG1,RHOD,SIA,SLC8A3,TYR
Acanthixalus sonjae,1,,AF465437,,,,,,,,,,
Acanthixalus spinosus,3,AF215214,AF215427,,AF215488 ,,,,,,,,
Acris blanchardi,2,,,,EF988105 ,,,,,,,,EF988317
Acris crepitans,12,FJ882758,EF107181,EF107468,EF988131 ,DQ284107,EF107244,EF988231,EF107304,AY844533,AY844762,EF107403,EF988305
Acris gryllus,8,EF566971,EF566971 ,,EF988159 ,,,EF988267,AY844359,AY844534,AY844763,,EF988330
Adelophryne adiastola,6,JX298263,JX298299,,JX298391,,,JX298121,JX298167,,,,JX298221
Adelophryne baturitensis,6,JX298250,JX298282,,JX298377,,,JX298100,JX298147,,,,JX298202
Adelophryne gutturosa,11,EU186679,EU186679,GQ345185,JX298393,,GQ345233,GQ345262,JX298170,GQ345302,GQ345312,GQ345331,EU186772
Adelophryne maranguapensis,6,JX298252,JX298286,,JX298381,,,JX298106,JX298152,,,,JX298206
Adelophryne pachydactyla,6,JX298258,JX298294,,JX298387,,,JX298114,JX298160,,,,JX298216
Adelophryne patamona,6,JX298262,JX298298,,JX298390,,,JX298120,JX298166,,,,JX298220
Adelotus brevis,5,DQ283298,DQ283297,,,DQ284307,,,,DQ283948,DQ282800,,
Adenomera andreae,6,HQ290944,EU201049,,JQ321830,,HQ290704,HQ290824,,,,,HQ290884
Adenomera heyeri,4,JN690059,EU201051,,JQ321832,,,,,,,,JN691521
Adenomera hylaedactyla,6,AY943227,DQ283063 ,,JQ321835,DQ284093,,,,DQ283790,,,JN691545
Adenomera lutzi,4,JN690151,JN690903,,JQ321834,,,,,,,,JN691489
Adenomus kelaartii,6,FJ882780 ,FJ882780,EF107447,,,EF107221,,EF107284,,,EF107348,
Afrixalus delicatus,3,AF215215,AF215428,,AF215489 ,,,,,,,,
Afrixalus dorsalis,8,DQ347002,DQ347296,EF107456,,,EF107231,,DQ347236,DQ347355,,EF107372,DQ347138
Afrixalus fornasini,6,DQ283401,DQ283401 ,,,DQ284382,,,,DQ284013,DQ282859,,DQ283003
Afrixalus knysnae,2,AF215216,AF215429,,,,,,,,,,
Afrixalus laevis,2,AF215217,AF215430,,,,,,,,,,
Afrixalus paradorsalis,2,FJ151068,FJ151068 ,,,,,,,,,,
Afrixalus stuhlmanni,5,DQ283233,DQ283234,,,DQ284263,,,,,DQ282765,,DQ282955
Agalychnis annae,4,,,GQ365977,EF125027 ,,,EF158394,EF174311,,,,
Agalychnis callidryas,10,EF566944,AB612056,AB612054,EF125028 ,DQ284401,AB612055,EF158395,,AY844537,AY844765,,DQ283018
Agalychnis litodryas,4,AY326043,AY326043,,EF125029 ,,,EF158396,,,,,
Agalychnis moreletii,5,,,GQ365982,EF125031 ,,,EF158397,EF174314,GQ366102,,,
Agalychnis saltator,4,AY326044,AY326044,GQ365983,,,,EF158398,,,,,
Agalychnis spurrelli,3,AY819401,,,EF125033,,,AY819151,,,,,
Aglyptodactylus laticeps,2,AY454349,AF215329,,,,,,,,,,
Aglyptodactylus madagascariensis,5,DQ346997,AB325874,,,,,,AY571640,DQ283785,,,DQ282906
Aglyptodactylus securifer,1,,JF828284,,,,,,,,,,
Albericus laurini,2,EU100107,EU100222,,,,,,,,,,
Alexteroon obstetricans,5,,DQ283344,,,DQ284209,,,,DQ283864,DQ282723,,DQ282969
Allobates brunneus,6,EU342523,DQ502238 ,,DQ502670,,,,DQ503347,DQ503237,DQ503098,,
Allobates caeruleodactylus,6,EU342542,DQ502100 ,,DQ502647,,,,DQ503329,DQ503218,DQ503080,,
Allobates conspicuus,6,DQ502135,DQ502135 ,,DQ502567,,,,DQ503348,DQ503238,DQ503099,,
Allobates femoralis,10,EU342537,DQ502117 ,,DQ502678,DQ284074,HQ290711,HQ290831,DQ503327,DQ283774,DQ282657,,DQ503156
Allobates gasconi,3,DQ502209,DQ502053 ,,DQ502644,,,,,,,,
Allobates granti,3,,JN690931,,,,,,JX298193,,,,JN691577
Allobates insperatus,6,HQ290959,HQ290959,,HQ290539,,HQ290719,HQ290839,,,,,HQ290899
Allobates juanii,8,EU342540,DQ502271 ,,DQ502702,,HQ290720,HQ290840,DQ503403,DQ503277,,,HQ290900
Allobates kingsburyi,6,HQ290963,HQ290963,,HQ290541,,HQ290721,HQ290841,,,,,HQ290901
Allobates nidicola,6,DQ502210,DQ502101 ,,DQ502533,,,,DQ503352,DQ503219,DQ503081,,
Allobates talamancae,9,AY843577,AY843577,,AY843799,,HQ290732,HQ290852,DQ503363,DQ503250,AY844778,,HQ290912
Allobates trilineatus,7,DQ501998,DQ502118 ,,DQ502550,,,AY819088,DQ503290,DQ503176,DQ503040,,
Allobates undulatus,6,DQ502029,,,DQ502460,DQ284073,,,DQ503308,DQ283773,DQ282656,,
Allobates zaparo,9,EU342531,DQ502026 ,,DQ502455,,HQ290760,HQ290880,DQ503305,DQ503192,DQ503055,,HQ290940
Allophryne ruthveni,7,AY843564,AY843564,,AY843786,,,AY819077,EU663432,AY844538,AY844766,,
Alsodes australis,1,,,,EU022574,,,,,,,,
Alsodes barrioi,6,JX204154,JX204154,,JX203941,,,,JX204063,JX204090,JX204225,,
Alsodes coppingeri,6,JX204160,JX204160,,JX203948,,,,JX204066,JX204096,JX204232,,
Alsodes gargola,7,AY843565,AY843565,,AY843787,DQ284118,,,AY844362,AY844539,AY844767,,
Alsodes hugoi,6,JX204169,JX204169,,JX203956,,,,JX204070,JX204102,JX204237,,
